Titre,Article,Paragraphe,Sous_paragraphe,Imputation,Year,Budget
1,03305,0002,000,تدخّلات في مجال الكتاب والمطالعة,2011,
2,06610,0002,000,تركيز معدّلات الضغط,2011,0
2,07827,0001,000,المساهمة في رأس مال المؤسسات,2011,
1,03302,0023,002,شراء لوازم,2011,3000000
1,03302,0099,000,تدخّلات أخرى,2011,
1,03302,0010,003,المساهمة بعنوان ضم الخدمات,2011,1000000
1,03302,0020,000,الجراية العمرية,2011,1000000
1,02201,0006,004, شراء  الوقود لمعدات خصوصية,2011,1000000
1,02201,0009,002, تأمين  الأشخاص,2011,511500
1,02201,0032,000,عمليات الإرشاد وإعلام العموم,2011,500000
1,02202,0040,003, الإعتناء بأفواه المياه,2011,0
1,01102,0009,000,  مكافآت الحضور للمتصرفين ممثلي البلدية,2011,500000
1,02201,0047,003,الإختبار والمراقبة والتحاليل,2011,500000
1,02201,0047,006,إتفاقيات مع مؤسسات,2011,
1,02201,0080,010, منخلّدات تجاه الشركة التونسية للتأمين وإعادة التأمين,2011,3000000
1,02201,0024,002,المنحة الكيلومترية للتنقل,2011,
2,06616,0002,000,المساهمة في بناء دور الشباب والثقافة,2011,0
1,02201,0006,005, حصص الوقود المخصصة لرئيس البلدية,2010,
1,03302,0024,000,برنامج المغادرة الطوعية,2010,
1,01100,0001,000,المنحة المخوّلة لرؤساء البلديات,2010,960000
1,01100,0002,000,منح التمثيل المخوّلة لكواهي رؤساء البلديات والمساعدين,2010,4224000
1,01101,0001,000,الأجر الأساسي والتدرّج,2010,354552500
1,01101,0002,000,المنح الخصوصية القارة (الثابتة),2010,233871244
1,01101,0003,000, المنح المرتبطة بالوظيفة,2010,14786400
1,01101,0004,000, منحة الخصوصية المتغيرة,2010,600000
1,01101,0005,000, المنح غير الخصوصية المتغيرة,2010,58874000
1,01101,0006,000, منحة الساعات الإضافية والعمل الليلي,2010,10530000
1,01101,0013,000, المنح العائلية,2010,9415368
1,01101,0014,000, المساهمات المحمولة على المشغل,2010,106208513
1,01102,0002,000,الأعوان التعاقدون والعاملون بالحصة,2010,185283928
1,01102,0006,000, المنح العائلية,2010,5086993
1,01102,0007,000, المساهمات المحمولة على المشغّل,2010,31328702
1,02201,0002,000,إستهلاك الماء,2010,13000000
1,02201,0003,000,إستهلاك كهرباء والغاز,2010,252000000
1,02201,0004,001, الإتصالات الهاتفية,2010,9000000
1,02201,0004,002, تراسل المعطيات,2010,5000000
1,02201,0005,000,إقتناء أثاث للمصالح الإدارية,2010,0
1,02201,0006,001, شراء  الوقود لوسائل النقل,2010,115000000
1,02201,0007,001,المراسلات الإدارية,2010,1000000
1,02201,0009,001, تأمين  وسائل النقل,2010,10255347
1,02201,0009,003, تأمين البناءات,2010,1000000
1,02201,0010,001,الإعتناء بالبناءات,2010,5550000
1,02201,0010,002,تعهّد وصيانة وسائل النقل,2010,97901705
1,02201,0011,000,مصاريف تنظيف المقرّات الإدارية,2010,1000000
1,02201,0013,000,لوازم المكاتب,2010,8853769
1,02201,0014,000,المطبوعات,2010,5450000
1,02201,0018,000,تعليق ونشر الإعلانات,2010,3000000
1,02201,0019,001,مصاريف اللوازم والمعدّات,2010,11500000
1,02201,0019,003,نفقات الصيانة,2010,2500000
1,02201,0020,001," "" إستغلال منظومة ""أدب",2010,1200000
1,02201,0020,002," "" إستغلال منظومة ""إنصاف",2010,336000
1,02201,0020,004," "" إستغلال منظومة ""مدنية",2010,1300000
1,02201,0020,005," "" إستغلال منظومة ""التصرّف في موارد الميزانية",2010,336000
1,02201,0021,001,مصاريف الإستقبالات,2010,1000000
1,02201,0023,002, إكساء العملة وأعوان الإستقبال,2010,6820900
1,02201,0024,001,المنحة اليومية للتنقل,2010,
1,02201,0030,001,نفقات التداوي,2010,1000000
1,02201,0030,002,نفقات الأدوية والمواد الصيدلية,2010,1000000
1,02201,0036,001,الحفلات العمومية,2010,14500000
1,02201,0036,002,الإنتخابات,2010,0
1,02201,0038,001,أتعاب واختبار ومصاريف أخرى,2010,4000000
1,02201,0039,000,معاليم التسجيل,2010,1500000
1,02201,0040,001,معاليم جولان,2010,250000
1,02201,0043,000,مصاريف إعداد الأمثلة,2010,1000000
1,02201,0080,004, منخلّدات تجاه الشركة القومية لإستغلال وتوزيع المياه,2010,3075500
1,02201,0080,005, منخلّدات تجاه الديوان الوطني للإتصالات,2010,850858
1,02201,0080,021, منخلّدات تجاه الخواص,2010,29543023
1,02202,0030,001,شراء العقاقير,2010,
1,02202,0030,003,كراء المعدّات,2010,0
1,02202,0032,000, الإعتناء بالتنوير العمومي,2010,25000000
1,02202,0034,001,الإعتناء,2010,15000000
1,02202,0034,002, شراء معدّات صغيرة وصيانتها,2010,1000000
1,02202,0036,001, الإعتناء بحركة المرور وتنظيمها,2010,14500000
1,02202,0036,002, شراء معدّات صغيرة,2010,500000
1,02202,0038,000,الإعتناء بالخنادق وشراء أجهزة صغيرة,2010,
1,02202,0044,001,نفقات الإعتناء المباشرة,2010,13000000
1,02202,0046,000,صيانة المنشآت والتجهيزات الرياضية,2010,5000000
1,03302,0008,000,منح للجمعيات والمنظمات ذات الصبغة الإجتماعية,2010,28000000
1,03302,0010,001,المساهمة بعنوان التنفيل,2010,25000000
1,03302,0010,002,المساهمة بعنوان تعديل الجرايات,2010,6000000
1,03302,0021,001,مصاريف دفن الفقراء,2010,1000000
1,03302,0022,001,مقاومة الحشرات والحيوانات الشاردة,2010,3000000
1,03302,0023,001,نفقات صيانة,2010,2000000
1,03302,0025,000,مصاريف الوقاية الصحية,2010,
1,03303,0004,000,المساهمة لفائدة مركز التكوين ودعم اللامركزية,2010,4050110
1,03303,0021,000,جوائز مدرسية,2010,2000000
1,03304,0001,000,المساهمة لفائدة الودادية بعنوان خدمة تذاكر الأكل للأعوان,2010,
1,03305,0012,000,تدخّلات لفائدة الجمعيات الرياضية,2010,53000000
1,03310,0002,000,التعاون مع الجامعة الوطنية للمدن التونسية والمساهمة فيها,2010,2267000
1,04401,0001,000,نفقات التصرّف غير الموزّعة,2010,0
1,05500,0003,000,فوائد القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,2010,123402506
2,06600,0020,000,دراسات أخرى,2010,27231250
2,06603,0001,000,قصر البلدية,2010,599908814
2,06604,0001,000,تجهيزات إدارية,2010,
2,06606,0001,000,إقتناء معدّات النظافة والطرقات,2010,37366520
2,06610,0004,000, أشغال الصيانة والتعهّد,2010,2905000
2,06613,0003,000,أشغال الصيانة والتعهّد,2010,
2,10950,0001,000,تسديد أصل القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,2010,186027449
1,02201,0080,020, منخلّدات تجاه مؤسسات عمومية أخرى,2010,327040
1,02201,0006,003, حصص الوقود لفائدة الإطارات المكلفة بخطط وظيفية,2010,3000000
2,08901,0001,000,نفقات التنمية غير الموزعة,2010,0
2,06601,0001,000,إقتناء أراضي,2010,
2,06605,0020,000,برامج وتجهيزات إعلامية مختلفة,2010,9800000
2,06608,0001,000,إقتناء وسائل النقل,2010,7211022
2,06613,0002,000,تعبيد الطرقات,2010,191770887
1,02201,0004,003,خدمات هاتفية مخصصة لرئيس البلدية,2010,
1,02201,0007,002,نفقات البريد الأخرى,2010,
1,02201,0008,001,إقتناء معدّات التصرّف الإداري,2010,
1,02201,0010,003,تعهّد وصيانة المعدّات والأثاث,2010,1300000
1,02201,0015,001,الوثائق المكتوبة,2010,100000
1,02201,0080,003, منخلّدات تجاه الشركة التونسية للكهرباء والغاز,2010,268003
1,02202,0030,002,الإعتناء بالمعدّات الصغيرة وتجديدها,2010,6000000
1,02202,0030,004,نفقات إستغلال المصب المراقب ومراكز التحويل,2010,55000000
1,03302,0022,002,حملات التطهير والمحافظة على البيئة,2010,
1,03302,0041,000,منح استثنائية,2010,
1,03305,0010,000,تدخّلات لفائدة  الشباب,2010,2200000
1,03305,0011,000,تدخّلات لفائدة  الطفولة,2010,1000000
1,02201,0022,000,مصاريف المهمّات,2010,
1,02201,0031,000,تنظيم الإمتحانات والمناظرات,2010,1000000
1,02201,0080,002,   منخلّدات تجاه الشركة القومية لتوزيع البترول,2010,330200
2,06617,0001,000,بناء وتهيئة الأسواق والأحياء والمحلات التجارية,2010,30000000
1,02201,0019,002,شراء منظومات,2010,0
1,02201,0080,006, منخلّدات تجاه المطبعة الرسمية للبلاد التونسية,2010,
2,06612,0001,000,تركيز شبكة قنوات المياه المستعملة,2010,
2,06617,0004,000,بناء وتهيئة المسالخ,2010,
1,03305,0007,000,منح لفائدة   اللجان والجمعيات والفرق الثقافية,2010,6900000
1,03300,0015,000,منحة تكميلية ظرفية لفائدة أعوان الدولة والمؤسسات العمومية ذات الصبغة الإدارية,2010,
1,02201,0001,000,الأكرية والأداءات,2010,10500000
1,02201,0015,002,الوثائق الأخرى,2010,17000
1,02201,0016,000,الصحف والمجلات,2010,1000000
1,02201,0023,001, إكساء الأعوان الخاضعين للزي الموحّد,2010,2803600
1,02201,0038,002,دفع الخطايا والتعويضات,2010,1000000
1,02201,0040,002,معاليم العبور,2010,
1,02201,0047,005,إتفاقيات مع أطبّاء,2010,
1,02201,0047,010,المنحة المخوّلة لقابض المالية,2010,300000
1,02201,0080,013, منخلّدات تجاه الوكالة الوطنية للتصرف في النفايات,2010,182286
1,02202,0031,001,المناولة العادية,2010,57500000
1,02202,0031,002,المناولة في إطار الآلية 32: النظافة وسلامة المحيط,2010,0
1,02202,0045,001,نفقات الإعتناء المباشرة,2010,2000000
2,06600,0002,000,دراسة مخططات المرور,2010,
2,06603,0003,000,المستودع البلدي,2010,
2,06603,0006,000,أشغال الصيانة والتعهّد,2010,
2,06606,0002,000,إقتناء معدّات وتجهيزات أخرى,2010,0
2,06610,0001,000, الإنارة العمومية,2010,0
2,06615,0005,000,عمليات التهيئة والتجميل الأخرى,2010,30000000
2,06617,0021,000,أشغال الصيانة والتعهّد,2010,
1,02201,0028,001,   ملتقيات للتكوين,2010,
1,01102,0001,000,أعوان يشغلون خطط وقتية,2010,
1,02201,0020,003," "" إستغلال منظومة ""رشاد",2010,0
1,02201,0045,000,تعويضات مختلفة,2010,0
2,06614,0005,000,تهيئة وصيانة المقابر,2010,10900727
2,06617,0020,000,بناء وتهيئة منشآت اقتصادية أخرى,2010,
2,06615,0003,000,تجميل مداخل المدن,2010,
1,02202,0044,002,الإعتناء عن طريق المناولة,2010,
2,06614,0003,000,تهيئة وتجهيز الشواطئ,2010,
1,02201,0042,000,طبع ونشر الوثائق والمجلات,2010,2300000
1,02201,0028,004,  التكوين  في الإعلامية,2010,
1,03305,0002,000,تدخّلات في مجال الكتاب والمطالعة,2010,0
2,06610,0002,000,تركيز معدّلات الضغط,2010,4996000
2,07827,0001,000,المساهمة في رأس مال المؤسسات,2010,
1,03302,0023,002,شراء لوازم,2010,3000000
1,03302,0099,000,تدخّلات أخرى,2010,
1,03302,0010,003,المساهمة بعنوان ضم الخدمات,2010,1000000
1,03302,0020,000,الجراية العمرية,2010,2000000
1,02201,0006,004, شراء  الوقود لمعدات خصوصية,2010,1000000
1,02201,0009,002, تأمين  الأشخاص,2010,
1,02201,0032,000,عمليات الإرشاد وإعلام العموم,2010,500000
1,02202,0040,003, الإعتناء بأفواه المياه,2010,6500000
1,01102,0009,000,  مكافآت الحضور للمتصرفين ممثلي البلدية,2010,0
1,02201,0047,003,الإختبار والمراقبة والتحاليل,2010,500000
1,02201,0047,006,إتفاقيات مع مؤسسات,2010,
1,02201,0080,010, منخلّدات تجاه الشركة التونسية للتأمين وإعادة التأمين,2010,511500
1,02201,0024,002,المنحة الكيلومترية للتنقل,2010,
2,06616,0002,000,المساهمة في بناء دور الشباب والثقافة,2010,14914500
1,02201,0006,005, حصص الوقود المخصصة لرئيس البلدية,2013,
1,03302,0024,000,برنامج المغادرة الطوعية,2013,
1,01100,0001,000,المنحة المخوّلة لرؤساء البلديات,2013,1090000
1,01100,0002,000,منح التمثيل المخوّلة لكواهي رؤساء البلديات والمساعدين,2013,4094000
1,01101,0001,000,الأجر الأساسي والتدرّج,2013,479905000
1,01101,0002,000,المنح الخصوصية القارة (الثابتة),2013,517525000
1,01101,0003,000, المنح المرتبطة بالوظيفة,2013,14307000
1,01101,0004,000, منحة الخصوصية المتغيرة,2013,600000
1,01101,0005,000, المنح غير الخصوصية المتغيرة,2013,50282000
1,01101,0006,000, منحة الساعات الإضافية والعمل الليلي,2013,12636000
1,01101,0013,000, المنح العائلية,2013,12510000
1,01101,0014,000, المساهمات المحمولة على المشغل,2013,185814000
1,01102,0002,000,الأعوان التعاقدون والعاملون بالحصة,2013,14600000
1,01102,0006,000, المنح العائلية,2013,
1,01102,0007,000, المساهمات المحمولة على المشغّل,2013,2500000
1,02201,0002,000,إستهلاك الماء,2013,21000000
1,02201,0003,000,إستهلاك كهرباء والغاز,2013,315000000
1,02201,0004,001, الإتصالات الهاتفية,2013,8000000
1,02201,0004,002, تراسل المعطيات,2013,5000000
1,02201,0005,000,إقتناء أثاث للمصالح الإدارية,2013,1819472
1,02201,0006,001, شراء  الوقود لوسائل النقل,2013,150000000
1,02201,0007,001,المراسلات الإدارية,2013,1500000
1,02201,0009,001, تأمين  وسائل النقل,2013,12000000
1,02201,0009,003, تأمين البناءات,2013,7000000
1,02201,0010,001,الإعتناء بالبناءات,2013,15000000
1,02201,0010,002,تعهّد وصيانة وسائل النقل,2013,105000000
1,02201,0011,000,مصاريف تنظيف المقرّات الإدارية,2013,1000000
1,02201,0013,000,لوازم المكاتب,2013,10000000
1,02201,0014,000,المطبوعات,2013,6000000
1,02201,0018,000,تعليق ونشر الإعلانات,2013,4000000
1,02201,0019,001,مصاريف اللوازم والمعدّات,2013,15000000
1,02201,0019,003,نفقات الصيانة,2013,2500000
1,02201,0020,001," "" إستغلال منظومة ""أدب",2013,1500000
1,02201,0020,002," "" إستغلال منظومة ""إنصاف",2013,400000
1,02201,0020,004," "" إستغلال منظومة ""مدنية",2013,2550000
1,02201,0020,005," "" إستغلال منظومة ""التصرّف في موارد الميزانية",2013,1500000
1,02201,0021,001,مصاريف الإستقبالات,2013,1500000
1,02201,0023,002, إكساء العملة وأعوان الإستقبال,2013,16000000
1,02201,0024,001,المنحة اليومية للتنقل,2013,
1,02201,0030,001,نفقات التداوي,2013,1500000
1,02201,0030,002,نفقات الأدوية والمواد الصيدلية,2013,1500000
1,02201,0036,001,الحفلات العمومية,2013,5500000
1,02201,0036,002,الإنتخابات,2013,
1,02201,0038,001,أتعاب واختبار ومصاريف أخرى,2013,4000000
1,02201,0039,000,معاليم التسجيل,2013,1500000
1,02201,0040,001,معاليم جولان,2013,1000000
1,02201,0043,000,مصاريف إعداد الأمثلة,2013,1000000
1,02201,0080,004, منخلّدات تجاه الشركة القومية لإستغلال وتوزيع المياه,2013,1692500
1,02201,0080,005, منخلّدات تجاه الديوان الوطني للإتصالات,2013,0
1,02201,0080,021, منخلّدات تجاه الخواص,2013,0
1,02202,0030,001,شراء العقاقير,2013,1000000
1,02202,0030,003,كراء المعدّات,2013,30000000
1,02202,0032,000, الإعتناء بالتنوير العمومي,2013,23000000
1,02202,0034,001,الإعتناء,2013,30000000
1,02202,0034,002, شراء معدّات صغيرة وصيانتها,2013,1500000
1,02202,0036,001, الإعتناء بحركة المرور وتنظيمها,2013,12000000
1,02202,0036,002, شراء معدّات صغيرة,2013,1300000
1,02202,0038,000,الإعتناء بالخنادق وشراء أجهزة صغيرة,2013,
1,02202,0044,001,نفقات الإعتناء المباشرة,2013,28806000
1,02202,0046,000,صيانة المنشآت والتجهيزات الرياضية,2013,5500000
1,03302,0008,000,منح للجمعيات والمنظمات ذات الصبغة الإجتماعية,2013,40000000
1,03302,0010,001,المساهمة بعنوان التنفيل,2013,19000000
1,03302,0010,002,المساهمة بعنوان تعديل الجرايات,2013,27000000
1,03302,0021,001,مصاريف دفن الفقراء,2013,0
1,03302,0022,001,مقاومة الحشرات والحيوانات الشاردة,2013,1000000
1,03302,0023,001,نفقات صيانة,2013,500000
1,03302,0025,000,مصاريف الوقاية الصحية,2013,3500000
1,03303,0004,000,المساهمة لفائدة مركز التكوين ودعم اللامركزية,2013,6458000
1,03303,0021,000,جوائز مدرسية,2013,4000000
1,03304,0001,000,المساهمة لفائدة الودادية بعنوان خدمة تذاكر الأكل للأعوان,2013,
1,03305,0012,000,تدخّلات لفائدة الجمعيات الرياضية,2013,60000000
1,03310,0002,000,التعاون مع الجامعة الوطنية للمدن التونسية والمساهمة فيها,2013,3143000
1,04401,0001,000,نفقات التصرّف غير الموزّعة,2013,
1,05500,0003,000,فوائد القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,2013,162360000
2,06600,0020,000,دراسات أخرى,2013,24000000
2,06603,0001,000,قصر البلدية,2013,0
2,06604,0001,000,تجهيزات إدارية,2013,66000000
2,06606,0001,000,إقتناء معدّات النظافة والطرقات,2013,265000000
2,06610,0004,000, أشغال الصيانة والتعهّد,2013,
2,06613,0003,000,أشغال الصيانة والتعهّد,2013,56000000
2,10950,0001,000,تسديد أصل القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,2013,231466000
1,02201,0080,020, منخلّدات تجاه مؤسسات عمومية أخرى,2013,1091028
1,02201,0006,003, حصص الوقود لفائدة الإطارات المكلفة بخطط وظيفية,2013,3488400
2,08901,0001,000,نفقات التنمية غير الموزعة,2013,
2,06601,0001,000,إقتناء أراضي,2013,663560000
2,06605,0020,000,برامج وتجهيزات إعلامية مختلفة,2013,10000000
2,06608,0001,000,إقتناء وسائل النقل,2013,5000000
2,06613,0002,000,تعبيد الطرقات,2013,784800000
1,02201,0004,003,خدمات هاتفية مخصصة لرئيس البلدية,2013,
1,02201,0007,002,نفقات البريد الأخرى,2013,300000
1,02201,0008,001,إقتناء معدّات التصرّف الإداري,2013,2000000
1,02201,0010,003,تعهّد وصيانة المعدّات والأثاث,2013,1000000
1,02201,0015,001,الوثائق المكتوبة,2013,100000
1,02201,0080,003, منخلّدات تجاه الشركة التونسية للكهرباء والغاز,2013,0
1,02202,0030,002,الإعتناء بالمعدّات الصغيرة وتجديدها,2013,7000000
1,02202,0030,004,نفقات إستغلال المصب المراقب ومراكز التحويل,2013,50000000
1,03302,0022,002,حملات التطهير والمحافظة على البيئة,2013,
1,03302,0041,000,منح استثنائية,2013,0
1,03305,0010,000,تدخّلات لفائدة  الشباب,2013,3900000
1,03305,0011,000,تدخّلات لفائدة  الطفولة,2013,1000000
1,02201,0022,000,مصاريف المهمّات,2013,
1,02201,0031,000,تنظيم الإمتحانات والمناظرات,2013,2000000
1,02201,0080,002,   منخلّدات تجاه الشركة القومية لتوزيع البترول,2013,411600
2,06617,0001,000,بناء وتهيئة الأسواق والأحياء والمحلات التجارية,2013,
1,02201,0019,002,شراء منظومات,2013,5000000
1,02201,0080,006, منخلّدات تجاه المطبعة الرسمية للبلاد التونسية,2013,7000
2,06612,0001,000,تركيز شبكة قنوات المياه المستعملة,2013,
2,06617,0004,000,بناء وتهيئة المسالخ,2013,0
1,03305,0007,000,منح لفائدة   اللجان والجمعيات والفرق الثقافية,2013,10200000
1,03300,0015,000,منحة تكميلية ظرفية لفائدة أعوان الدولة والمؤسسات العمومية ذات الصبغة الإدارية,2013,
1,02201,0001,000,الأكرية والأداءات,2013,1000000
1,02201,0015,002,الوثائق الأخرى,2013,100000
1,02201,0016,000,الصحف والمجلات,2013,1500000
1,02201,0023,001, إكساء الأعوان الخاضعين للزي الموحّد,2013,0
1,02201,0038,002,دفع الخطايا والتعويضات,2013,1000000
1,02201,0040,002,معاليم العبور,2013,500000
1,02201,0047,005,إتفاقيات مع أطبّاء,2013,
1,02201,0047,010,المنحة المخوّلة لقابض المالية,2013,300000
1,02201,0080,013, منخلّدات تجاه الوكالة الوطنية للتصرف في النفايات,2013,7000000
1,02202,0031,001,المناولة العادية,2013,90000000
1,02202,0031,002,المناولة في إطار الآلية 32: النظافة وسلامة المحيط,2013,
1,02202,0045,001,نفقات الإعتناء المباشرة,2013,2500000
2,06600,0002,000,دراسة مخططات المرور,2013,0
2,06603,0003,000,المستودع البلدي,2013,110000000
2,06603,0006,000,أشغال الصيانة والتعهّد,2013,
2,06606,0002,000,إقتناء معدّات وتجهيزات أخرى,2013,27067000
2,06610,0001,000, الإنارة العمومية,2013,53200000
2,06615,0005,000,عمليات التهيئة والتجميل الأخرى,2013,49000000
2,06617,0021,000,أشغال الصيانة والتعهّد,2013,
1,02201,0028,001,   ملتقيات للتكوين,2013,840000
1,01102,0001,000,أعوان يشغلون خطط وقتية,2013,
1,02201,0020,003," "" إستغلال منظومة ""رشاد",2013,
1,02201,0045,000,تعويضات مختلفة,2013,1000000
2,06614,0005,000,تهيئة وصيانة المقابر,2013,
2,06617,0020,000,بناء وتهيئة منشآت اقتصادية أخرى,2013,
2,06615,0003,000,تجميل مداخل المدن,2013,
1,02202,0044,002,الإعتناء عن طريق المناولة,2013,
2,06614,0003,000,تهيئة وتجهيز الشواطئ,2013,0
1,02201,0042,000,طبع ونشر الوثائق والمجلات,2013,1000000
1,02201,0028,004,  التكوين  في الإعلامية,2013,
1,03305,0002,000,تدخّلات في مجال الكتاب والمطالعة,2013,
2,06610,0002,000,تركيز معدّلات الضغط,2013,0
2,07827,0001,000,المساهمة في رأس مال المؤسسات,2013,
1,03302,0023,002,شراء لوازم,2013,2500000
1,03302,0099,000,تدخّلات أخرى,2013,
1,03302,0010,003,المساهمة بعنوان ضم الخدمات,2013,0
1,03302,0020,000,الجراية العمرية,2013,0
1,02201,0006,004, شراء  الوقود لمعدات خصوصية,2013,1000000
1,02201,0009,002, تأمين  الأشخاص,2013,
1,02201,0032,000,عمليات الإرشاد وإعلام العموم,2013,500000
1,02202,0040,003, الإعتناء بأفواه المياه,2013,2000000
1,01102,0009,000,  مكافآت الحضور للمتصرفين ممثلي البلدية,2013,900000
1,02201,0047,003,الإختبار والمراقبة والتحاليل,2013,500000
1,02201,0047,006,إتفاقيات مع مؤسسات,2013,3000000
1,02201,0080,010, منخلّدات تجاه الشركة التونسية للتأمين وإعادة التأمين,2013,0
1,02201,0024,002,المنحة الكيلومترية للتنقل,2013,0
2,06616,0002,000,المساهمة في بناء دور الشباب والثقافة,2013,
1,02201,0006,005, حصص الوقود المخصصة لرئيس البلدية,2012,
1,03302,0024,000,برنامج المغادرة الطوعية,2012,
1,01100,0001,000,المنحة المخوّلة لرؤساء البلديات,2012,960000
1,01100,0002,000,منح التمثيل المخوّلة لكواهي رؤساء البلديات والمساعدين,2012,4224000
1,01101,0001,000,الأجر الأساسي والتدرّج,2012,440610000
1,01101,0002,000,المنح الخصوصية القارة (الثابتة),2012,378313000
1,01101,0003,000, المنح المرتبطة بالوظيفة,2012,15258000
1,01101,0004,000, منحة الخصوصية المتغيرة,2012,600000
1,01101,0005,000, المنح غير الخصوصية المتغيرة,2012,37392000
1,01101,0006,000, منحة الساعات الإضافية والعمل الليلي,2012,7030000
1,01101,0013,000, المنح العائلية,2012,12910000
1,01101,0014,000, المساهمات المحمولة على المشغل,2012,151905000
1,01102,0002,000,الأعوان التعاقدون والعاملون بالحصة,2012,12000000
1,01102,0006,000, المنح العائلية,2012,0
1,01102,0007,000, المساهمات المحمولة على المشغّل,2012,1980000
1,02201,0002,000,إستهلاك الماء,2012,13348000
1,02201,0003,000,إستهلاك كهرباء والغاز,2012,290000000
1,02201,0004,001, الإتصالات الهاتفية,2012,8000000
1,02201,0004,002, تراسل المعطيات,2012,5000000
1,02201,0005,000,إقتناء أثاث للمصالح الإدارية,2012,29699872
1,02201,0006,001, شراء  الوقود لوسائل النقل,2012,145000000
1,02201,0007,001,المراسلات الإدارية,2012,1000000
1,02201,0009,001, تأمين  وسائل النقل,2012,10000000
1,02201,0009,003, تأمين البناءات,2012,0
1,02201,0010,001,الإعتناء بالبناءات,2012,13810000
1,02201,0010,002,تعهّد وصيانة وسائل النقل,2012,132000000
1,02201,0011,000,مصاريف تنظيف المقرّات الإدارية,2012,1000000
1,02201,0013,000,لوازم المكاتب,2012,6900000
1,02201,0014,000,المطبوعات,2012,5500000
1,02201,0018,000,تعليق ونشر الإعلانات,2012,2500000
1,02201,0019,001,مصاريف اللوازم والمعدّات,2012,11000000
1,02201,0019,003,نفقات الصيانة,2012,2000000
1,02201,0020,001," "" إستغلال منظومة ""أدب",2012,1500000
1,02201,0020,002," "" إستغلال منظومة ""إنصاف",2012,400000
1,02201,0020,004," "" إستغلال منظومة ""مدنية",2012,1500000
1,02201,0020,005," "" إستغلال منظومة ""التصرّف في موارد الميزانية",2012,1500000
1,02201,0021,001,مصاريف الإستقبالات,2012,1000000
1,02201,0023,002, إكساء العملة وأعوان الإستقبال,2012,10500000
1,02201,0024,001,المنحة اليومية للتنقل,2012,
1,02201,0030,001,نفقات التداوي,2012,1000000
1,02201,0030,002,نفقات الأدوية والمواد الصيدلية,2012,1000000
1,02201,0036,001,الحفلات العمومية,2012,5500000
1,02201,0036,002,الإنتخابات,2012,
1,02201,0038,001,أتعاب واختبار ومصاريف أخرى,2012,4000000
1,02201,0039,000,معاليم التسجيل,2012,1500000
1,02201,0040,001,معاليم جولان,2012,500000
1,02201,0043,000,مصاريف إعداد الأمثلة,2012,1000000
1,02201,0080,004, منخلّدات تجاه الشركة القومية لإستغلال وتوزيع المياه,2012,8391249
1,02201,0080,005, منخلّدات تجاه الديوان الوطني للإتصالات,2012,3710926
1,02201,0080,021, منخلّدات تجاه الخواص,2012,6950201
1,02202,0030,001,شراء العقاقير,2012,200000
1,02202,0030,003,كراء المعدّات,2012,45000000
1,02202,0032,000, الإعتناء بالتنوير العمومي,2012,30000000
1,02202,0034,001,الإعتناء,2012,25000000
1,02202,0034,002, شراء معدّات صغيرة وصيانتها,2012,1000000
1,02202,0036,001, الإعتناء بحركة المرور وتنظيمها,2012,2500000
1,02202,0036,002, شراء معدّات صغيرة,2012,1000000
1,02202,0038,000,الإعتناء بالخنادق وشراء أجهزة صغيرة,2012,
1,02202,0044,001,نفقات الإعتناء المباشرة,2012,16000000
1,02202,0046,000,صيانة المنشآت والتجهيزات الرياضية,2012,5000000
1,03302,0008,000,منح للجمعيات والمنظمات ذات الصبغة الإجتماعية,2012,20745000
1,03302,0010,001,المساهمة بعنوان التنفيل,2012,28000000
1,03302,0010,002,المساهمة بعنوان تعديل الجرايات,2012,12000000
1,03302,0021,001,مصاريف دفن الفقراء,2012,1500000
1,03302,0022,001,مقاومة الحشرات والحيوانات الشاردة,2012,3000000
1,03302,0023,001,نفقات صيانة,2012,2000000
1,03302,0025,000,مصاريف الوقاية الصحية,2012,5000000
1,03303,0004,000,المساهمة لفائدة مركز التكوين ودعم اللامركزية,2012,5293000
1,03303,0021,000,جوائز مدرسية,2012,2000000
1,03304,0001,000,المساهمة لفائدة الودادية بعنوان خدمة تذاكر الأكل للأعوان,2012,
1,03305,0012,000,تدخّلات لفائدة الجمعيات الرياضية,2012,53000000
1,03310,0002,000,التعاون مع الجامعة الوطنية للمدن التونسية والمساهمة فيها,2012,2565000
1,04401,0001,000,نفقات التصرّف غير الموزّعة,2012,
1,05500,0003,000,فوائد القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,2012,149680000
2,06600,0020,000,دراسات أخرى,2012,42072000
2,06603,0001,000,قصر البلدية,2012,110673000
2,06604,0001,000,تجهيزات إدارية,2012,150000000
2,06606,0001,000,إقتناء معدّات النظافة والطرقات,2012,227865460
2,06610,0004,000, أشغال الصيانة والتعهّد,2012,
2,06613,0003,000,أشغال الصيانة والتعهّد,2012,25080000
2,10950,0001,000,تسديد أصل القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,2012,252325000
1,02201,0080,020, منخلّدات تجاه مؤسسات عمومية أخرى,2012,1588896
